

Thomas Beecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175815
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beecroft
Gender	Male
Abode	Virgil St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1842
Occupation (As Documented)	Hearth Rug Maker
Occupation (Standardised)	Hearth Rug Maker
Register	Baptisms 1842 - 1843, Page 73, Entry 581
Source	LDS Film 93884
Parent Of	Mary Jane Beecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175815&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175815&Relationship=2ndParent



