

Nicholas Barnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057116
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Barnet
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1826
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Edward Griffiths; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Downall, B. A. Officiating Minister
Register	Marriages 1825 - 1827, Page 236, Entry 706
Source	LDS Film 93918
Witnessed By	Edward Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057116&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057116&Relationship=Witness_2
Married To	Caroline Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057116&Relationship=Bride



