

Henry Dyemond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006090
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dyemond
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Mar 1742
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 147, Entry 18
Source	LDS Film 1656376
Married To	Alice Dyemond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006090&Relationship=Deceased



