

William Handford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229567
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Handford
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Cockspur St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1851
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1850 - 1851, Page 339, Entry 2705
Source	LDS Film 93886
Parent	James Handford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229567&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229567&Relationship=2ndParent



