

William Hughes Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040080482
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hughes
Surname	Jones
Gender	Male
Abode	Rose Hill
Year	1840
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 May 1840
Age At Death	1 year 9 months
Age At Death (Months)	9
Age At Death (Years)	1
Burying Minister	Tho MacGill Curate
Register	Burials 1827 - 1853, Page 201, Entry 1603
Source	LDS Film 93913



