

Esther Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070622
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Myers
Former/Maiden/Other Surname 1	Bond
Spouse's Occupation (As Documented)	Brass Founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Brookes Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1809
Date Of Child's Birth	26 Nov 1808
Register	Baptisms 1809, Page 370, Entry 5
Source	LDS Film 93833
Parent Of	Sarah Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070622&Relationship=Baptised
Married To	Samuel Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070622&Relationship=1stParent



