

John Kennaugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027556
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennaugh
Gender	Male
Abode	Maloy's court
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1786
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	16 Oct 1786
Register	Baptisms 1786, Page 159, Entry 969
Source	LDS Film 93833
Parent Of	Mary Kennaugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027556&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027556&Relationship=2ndParent



