

Abigail Staler Amitas?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081716
First Name (With Contractions)	Abigail
First Name (Without Contractions)	Abigail
Middle or Other Names	Staler
Surname	Amitas?
Gender	Female
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	14 May 1854
Witnesses	Henry Evans; Abigail Staler Amitas?
Marriage Type	Licence
Marrying Minister	W Withers Ewbank
Register	Marriages 1848 - 1854, Page 222, Entry 444
Source	LDS Film 2147914
Witnessed Marriage Of	Andrew McCallen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081716&Relationship=Groom
Witnessed Marriage Of	Mary Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081716&Relationship=Bride



