

John Normington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Normington
Gender	Male
Abode	Carlton St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1857
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1856 - 1857, Page 257, Entry 2053
Source	LDS Film 93887
Parent Of	Vernon Normington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241986&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241986&Relationship=2ndParent



