

John Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibson
Gender	Male
Abode	Vauxhall Road
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 Jul 1798
Date Of Death	16 Jul 1798
Register	Burials 1769 - 1800, Page 62, Entry 22
Source	LDS Film 1656373
Parent	Esther Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048895&Relationship=1stParent



