

Mark Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300157
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Lane
Parent's Occupation (As Documented)	Railway porter
Parent's Occupation (Standardised)	Railway Porter
Gender	Male
Abode	4 Elizabeth Terrace, Rose Vale
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Baptism	30 Aug 1857
Baptising Minister	William F. Satchell
Register	Baptisms 1850 - 1863, Page 43, Entry 342
Source	LDS Film 1656019
Parent	William Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300157&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300157&Relationship=2ndParent



