

John Valentine Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117464
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Valentine
Surname	Cooke
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Arley Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 88, Entry 699
Source	LDS 1656419
Parent	John Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117464&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117464&Relationship=2ndParent



