

Alexander Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034957
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hannah
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Mar 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Gribbin; Saml S Olney
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 318, Entry 953
Source	LDS Film 94018
Witnessed By	Edward Gribbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034957&Relationship=Witness_1
Witnessed By	Saml S Olney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034957&Relationship=Witness_2
Married To	Mary Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034957&Relationship=Bride



