

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Dec 1820
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	James O' Hara; Ann Dulston
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 222, Entry 1782
Source	LDS Film 1656150
Witnessed By	James O' Hara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018201&Relationship=Witness_1
Witnessed By	Ann Dulston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018201&Relationship=Witness_2
Married To	Eleanor Cennal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018201&Relationship=Bride



