

Phoeb̩ Oliver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038860
First Name (With Contractions)	Phoeb̩
First Name (Without Contractions)	Phoeb̩
Surname	Oliver
Former/Maiden/Other Surname 1	Cutler
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Unknown
Abode	Queen street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1793
Date Of Child's Birth	30 Jun 1793
Register	Baptisms 1793, Page 282, Entry 839
Source	LDS Film 93833
Parent Of	Ann Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038860&Relationship=Baptised
Married To	Thomas Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038860&Relationship=1stParent



