

Mary Makinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110750
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Makinson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Addison St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1824
Register	Baptisms 1823 - 1825, Page 288, Entry 2298
Source	LDS Film 1656418
Parent Of	Mary Makinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110750&Relationship=Baptised
Married To	Peter Makinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110750&Relationship=1stParent



