

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Pickop St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 94, Entry 749
Source	LDS Film 1656419
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121465&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121465&Relationship=2ndParent



