

Thomas Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043720
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rigg
Gender	Male
Abode	Plumbe street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Feb 1796
Register	Baptisms 1795 - 1797, Page 12, Entry 498
Source	LDS Film 93833
Parent Of	Elizabeth Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043720&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043720&Relationship=2ndParent



