

Harry Granville Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436682
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Middle or Other Names	Granville
Surname	Thomson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Upper Parliament St 244
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	3 Mar 1860
Baptising Minister	H. Woodward
Register	Baptisms 1850 - 1876, Page 83, Entry 657
Source	LDS Film 2147909
Parent	James Sword Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436682&Relationship=1stParent
Parent	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436682&Relationship=2ndParent



