

George Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046781
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Campbell
Gender	Male
Abode	Shawhill str.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1798
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	16 Dec 1797
Register	Baptisms 1797 - 1798, Page 49, Entry 161
Source	LDS Film 93833
Parent Of	Benjamin Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046781&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046781&Relationship=2ndParent



