

William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232670
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Abode	Ray St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1852
Occupation (As Documented)	Boat Man
Occupation (Standardised)	Boatman
Register	Baptisms 1851 - 1852, Page 323, Entry 2584
Source	LDS Film 93886
Parent Of	Mary Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232670&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232670&Relationship=2ndParent



