

William Charters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108026
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Charters
Gender	Male
Abode	Lawrence St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1823
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1822 - 1823, Page 298, Entry 904
Source	LDSNo 1656418
Parent Of	Jane Charters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108026&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108026&Relationship=2ndParent



