

William Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052378
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reynolds
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 May 1814
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	James Mulloy; Mary Corsgrave
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 96, Entry 287
Source	LDS Film 1656150
Witnessed By	James Mulloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052378&Relationship=Witness_1
Witnessed By	Mary Corsgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052378&Relationship=Witness_2
Married To	Catharine Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052378&Relationship=Bride



