

John Wiggans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wiggans
Gender	Male
Abode	Cockspur Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Oct 1805
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	26 Oct 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 9, Entry 16
Source	LDS Film 1468979
Parent Of	Hannah Wiggans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127299&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127299&Relationship=2ndParent



