

Charles Binks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035334
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Binks
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1836
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	John Stead; Harriet Binks
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 44, Entry 130
Source	LDS Film 93919
Witnessed By	John Stead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035334&Relationship=Witness_1
Witnessed By	Harriet Binks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035334&Relationship=Witness_2
Married To	Elizabeth Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035334&Relationship=Bride



