

William Broom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035703
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Broom
Gender	Male
Abode	Earle stret
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1791
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	20 Nov 1791
Register	Baptisms 1791, Page 250, Entry 1159
Source	LDS Film 93833
Parent Of	Mary Broom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035703&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035703&Relationship=2ndParent



