

Robert Shield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114717
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Shield
Gender	Male
Abode	Heath Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Oct 1836
Register	Burials 1835 - 1837, Page 165, Entry 12072
Source	LDS Film 560881
Parent Of	Margaret Shield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114717&Relationship=Deceased
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114717&Relationship=2ndParent



