

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Gender	Male
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Mar 1819
Witnesses	Joseph Bond; John Fletcher
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 26, Entry 17
Source	LDS Film 1656374
Witnessed Marriage Of	John Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017520&Relationship=Groom
Witnessed Marriage Of	Sarah Tollitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017520&Relationship=Bride



