

Henry Royden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425112
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Royden
Gender	Male
Abode	Watkinson Street, Liverpool
Year	1821
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Oct 1821
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 85, Entry 670
Source	LDS Film 1468980
Parent Of	Elizabeth Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425112&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425112&Relationship=2ndParent



