

Edward Hodgkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431001
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hodgkinson
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Feb 1839
Date Of Child's Birth	16 Jan 1839
Register	Baptisms 1836 - 1840, Page 9, Entry 1
Source	LDS Film 396375
Parent Of	Mary Hodgkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431001&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431001&Relationship=2ndParent



