

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022138
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1825
Witnesses	Ellis Jones; Wm. Owen
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 296, Entry 886
Source	LDS Film 93918
Witnessed Marriage Of	William Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022138&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022138&Relationship=Bride



