

Miriam Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436450
First Name (With Contractions)	Miriam
First Name (Without Contractions)	Miriam
Surname	Morton
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	4 Croft St.
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Jul 1859
Register	Baptisms 1850 - 1876, Page 76, Entry 607
Source	LDS Film 2147909
Parent Of	Mary Jane Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436450&Relationship=Baptised
Married To	James Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436450&Relationship=1stParent



