

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069957
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Year	1816
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Apr 1816
Witnesses	Richd. Taylor; John Taylor, (X)
Marriage Type	Banns
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 78, Entry 232
Source	LDS Film 1656016
Witnessed Marriage Of	William Farrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069957&Relationship=Groom
Witnessed Marriage Of	Eleanor Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069957&Relationship=Bride



