

Alexander Aikin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173389
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Aikin
Gender	Male
Abode	Prince Edwin St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 May 1841
Register	Baptisms 1841 - 1842, Page 150, Entry 1193
Source	LDS Film 2045907
Parent Of	Susanna Maria Aikin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173389&Relationship=Baptised
Married To	Susanna Maria Aikin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173389&Relationship=2ndParent



