

Elizabeth Linstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091378
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Linstead
Spouse's Occupation (As Documented)	Pawnbroker
Spouse's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Richmond St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1817
Register	Baptisms 1816 - 1818, Page 119, Entry 849
Source	LDS film 1656378
Parent Of	Elizabeth Linstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091378&Relationship=Baptised
Married To	James Linstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091378&Relationship=1stParent



