

Henry Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185859
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harris
Gender	Male
Abode	Heath St, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1845
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1844 -1846, Page 291, Entry 2324
Source	LDS Film 93884
Parent Of	Ann Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185859&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185859&Relationship=2ndParent



