

Damaris Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027998
First Name (With Contractions)	Damaris
First Name (Without Contractions)	Damaris
Surname	Whittaker
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Unknown
Abode	Thomas's Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1786
Date Of Child's Birth	17 Aug 1786
Register	Baptisms 1780 - 1786, Page 104, Entry 16
Source	LDS Film 1656377
Parent Of	William Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027998&Relationship=Baptised
Married To	Thomas Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027998&Relationship=1stParent



