

Jonas Coulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240912
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Coulton
Gender	Male
Abode	Dale St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1856
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	3 Aug 1855
Register	Baptisms 1856 - 1857, Page 130, Entry 1036
Source	LDS Film 93887
Parent Of	John Coulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240912&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240912&Relationship=2ndParent



