

Richard Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005363
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Owen
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1745
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Jan 1745
Register	Baptisms 1737 - 1754, Page 33, Entry 22
Source	LDS Film 1656376
Parent Of	Thos. Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005363&Relationship=Baptised



