

Robert Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296233
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pritchard
Gender	Male
Abode	19 Epworth St
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	23 Nov 1851
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1872, Page 92, Entry 730
Source	LDS Film 1656013
Parent Of	George Alfred Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296233&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296233&Relationship=2ndParent



