

Philip Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221014
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Quirk
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1790
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1784 - 1791, Page 81, Entry 7
Source	LDS Film 1546062
Parent Of	James Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221014&Relationship=Baptised
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221014&Relationship=2ndParent



