

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	St. James Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1808
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	17 Dec 1807
Register	Baptisms 1808, Page 339, Entry 39
Source	LDS Film 93833
Parent Of	John Williams Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068089&Relationship=Baptised
Married To	Laticia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068089&Relationship=2ndParent



