

William Featherstonhaugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049819
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Featherstonhaugh
Gender	Male
Year	1776 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 May 1776
Witnesses	Wm. Featherstonhaugh; John Part
Marriage Type	Licence
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 117, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Robert Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049819&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049819&Relationship=Bride



