

Jonathan Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034897
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Burton
Gender	Male
Abode	Dawson St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1782
Notes	Paid
Register	Burials 1767 - 1786, Entry 5742
Source	LDS Film 1656195
Parent Of	Sarah Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034897&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034897&Relationship=2ndParent



