

Peter Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058005
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Charles
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Mar 1828
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Witnesses	Thomas Toulmin; Thomas Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 219, Entry 656
Source	LDS Film 93918
Witnessed By	Thomas Toulmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058005&Relationship=Witness_1
Witnessed By	Thomas Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058005&Relationship=Witness_2
Married To	Susannah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058005&Relationship=Bride



