

David William Lillie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148304
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	William
Surname	Lillie
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Duke Street Edge Hill
Year	1835 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	27 Apr 1835
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 75, Entry 597
Source	LDS Film 1656153
Parent	George Lillie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148304&Relationship=1stParent
Parent	Rebecca Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148304&Relationship=2ndParent



