

John Magrath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Magrath
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Oct 1831
Date Of Child's Birth	9 Sep 1831
Register	Baptisms 1830 - 1832, Page 131, Entry 3
Source	LDS Film 396375
Parent Of	Elizabeth Magrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427551&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427551&Relationship=2ndParent



