

Henry Parke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018505
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parke
Gender	Male
Abode	Leigh Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1779
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	11 May 1779
Register	Baptisms 1776 - 1779, Page 34, Entry 11
Source	LDS Film 1656377
Parent Of	John Ranicar Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018505&Relationship=Baptised



