

John James Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Brown
Gender	Male
Abode	Maguire St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William F. Foreman; Ann Jonson
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 41, Entry 82
Source	LDS Film 1656679
Witnessed By	William F. Foreman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084115&Relationship=Witness_1
Witnessed By	Ann Jonson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084115&Relationship=Witness_2
Married To	Margaret Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084115&Relationship=Bride



