

Richard Emmet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072328
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Emmet
Gender	Male
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1809
Occupation (As Documented)	Furrier
Occupation (Standardised)	Furrier
Date Of Child's Birth	10 Jan 1809
Register	Baptisms 1787 - 1810, Page 68, Entry 1360
Source	LDS Film 1595373
Parent Of	Elizabeth Emmet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072328&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072328&Relationship=2ndParent



