

John Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shone
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Aug 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	5 Aug 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 141, Entry 124
Source	LDS Film 1468979
Parent Of	John Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127036&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127036&Relationship=2ndParent



