

Nathaniel Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016026
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Ashton
Gender	Male
Abode	Hale Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1777
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	6 Oct 1777
Register	Baptisms 1776 - 1779, Page 23, Entry 620
Source	LDS Film 93833
Parent Of	Thomas Brown Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016026&Relationship=Baptised



