

Nicholas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128944
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Thompson
Gender	Male
Abode	New Hall Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Nov 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 18, Entry 144
Source	LDS Film 1468980
Parent Of	Margaret Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128944&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128944&Relationship=2ndParent



