

Mary Loyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009851
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Loyd
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Aug 1750
Register	Burials 1749 - 1754, Page 128, Entry 10
Source	LDS Film 1656376
Parent	Hugh Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009851&Relationship=1stParent



