

William Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021599
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Andrews
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jul 1769
Register	Burials 1765 - 1769, Page 64, Entry 19
Source	LDS Film 1656377
Parent	Kendrick Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021599&Relationship=1stParent



