

Edward Hind Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146353
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Hind
Surname	Mercer
Gender	Male
Abode	Portland St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 185, Entry 1476
Source	LDS Film 2045907
Parent Of	Samuel Hind Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146353&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146353&Relationship=2ndParent



