

Thomas Housley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027116
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Housley
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Mary Day, (X); Thomas Fletcher, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 63, Entry 189
Source	LDS Film 93919
Witnessed By	Mary Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027116&Relationship=Witness_1
Witnessed By	Thomas Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027116&Relationship=Witness_2
Married To	Ann Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027116&Relationship=Bride



