

Thomas Lowndes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018836
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowndes
Gender	Male
Abode	Houghton Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1780
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	3 Feb 1780
Register	Baptisms 1780, Page 53, Entry 103
Source	LDS Film 93833
Parent Of	Sarah Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018836&Relationship=Baptised



