

Henry Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046457
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Yates
Gender	Male
Abode	Cropper St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jul 1797
Register	Baptisms 1793 - 1799, Page 68, Entry 16
Source	LDS Film 1656377
Parent Of	Henry Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046457&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046457&Relationship=2ndParent



