

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Oldham Street
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1820
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 Nov 1817
Register	Baptisms 1813 - 1841, Page 41, Entry 323
Source	LDS Film 1656149
Parent Of	Henry Cotgreave Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098348&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098348&Relationship=2ndParent



