

Isabella Gawith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113779
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Gawith
Gender	Female
Abode	Eldon Place
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Mar 1836
Age At Death	10
Age At Death (Years)	10
Cause Of Death	Dropsy
Burying Minister	John Bruce
Grave	8465
Register	Burials 1835 - 1837, Page 152, Entry 11135
Source	LDS Film 560881
Parent	Wm. Gawith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113779&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113779&Relationship=2ndParent



