

William Cranston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194418
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cranston
Gender	Male
Abode	Rathbone St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1848
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1847 - 1848, Page 359, Entry 2865
Source	LDS Film 93885
Parent Of	Ellen Cranston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194418&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194418&Relationship=2ndParent



