

Joseph Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121197
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Patterson
Gender	Male
Abode	Bolton St
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Feb 1843
Occupation (As Documented)	Wine Cooper
Occupation (Standardised)	Wine Cooper
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Rimmer; Sarah Jones, (X)
Marriage Type	Certificate
Marrying Minister	Edwd. Whitley B. A. Offg. Min.
Register	Marriages 1842 - 1845, Page 48, Entry 96
Source	LDS Film 1546290
Witnessed By	Henry Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121197&Relationship=Witness_1
Witnessed By	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121197&Relationship=Witness_2
Married To	Catharine Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121197&Relationship=Bride



