

James Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123039
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tunstall
Gender	Male
Abode	Blackbrook
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	20 Jun 1858
Witnesses	George Ward of St. Helens; Sarah Ward of St. Helens
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 151, Entry 3
Source	LDS Film 396378
Witnessed By	George Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123039&Relationship=Witness_1
Witnessed By	Sarah Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123039&Relationship=Witness_2
Married To	Bridget O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123039&Relationship=Bride



